Device Time, G(x), G(y), G(z), G(calibrated),Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Fuel Trim Bank 2 Short Term(%),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Throttle Position(Manifold)(%)
11-Dec-2015 18:15:00.285,0.68018556,2.04295182,9.59444904,0.00754782,12.54901981,14.69999981,701,-412.25,0.78125,9.375,-2.34375,8.59375,2.34375,-0.78125,4.931283,3.99000001,0.48999998,0.77999997,0.095,0.82499999,0.39215687,12.94117641
11-Dec-2015 18:15:00.782,-2.85965347,0.06945557,10.95960999,0.17361361,12.54901981,14.69999981,701,-412.25,0.78125,9.375,-2.34375,8.59375,2.34375,-0.78125,4.931283,3.77999997,0.48999998,0.77999997,0.095,0.82499999,0.39215687,12.94117641
11-Dec-2015 18:15:01.282,7.22816944,3.74581075,8.99808884,0.0863278,12.54901981,14.69999981,702.75,-412.25,0.78125,9.375,0.78125,8.59375,2.34375,-0.78125,4.931283,3.77999997,0.69,0.77999997,0.095,0.82499999,0.39215687,12.94117641
11-Dec-2015 18:15:01.782,3.89669704,1.02267337,9.9824419,-0.06495535,12.54901981,14.69999981,702.75,-412.25,0.78125,10.15625,0.78125,8.59375,3.125,-0.78125,4.931283,3.77999997,0.69,0.77499998,0.095,0.83499998,0.39215687,12.94117641
11-Dec-2015 18:15:02.282,6.10969496,0.05508545,4.02123785,-0.23538435,12.54901981,14.69999981,702.75,-412.25,0.78125,10.15625,0.78125,9.375,3.125,3.125,4.931283,3.77999997,0.69,0.77499998,0.095,0.83499998,0.39215687,12.94117641
11-Dec-2015 18:15:02.782,6.10969496,0.05508545,4.02123785,-0.23538435,12.15686321,14.69999981,702.75,-214.5,0.78125,10.15625,0.78125,9.375,3.125,3.125,4.931283,3.77999997,0.69,0.77499998,0.095,0.83499998,0.39215687,12.94117641
11-Dec-2015 18:15:03.282,6.48571301,-2.22736835,3.52067876,0.03906502,12.15686321,14.69999981,702.75,-214.5,0.78125,10.15625,0.78125,9.375,3.125,3.125,4.931283,3.77999997,0.69,0.77499998,0.095,0.83499998,0.39215687,12.94117641
11-Dec-2015 18:15:03.781,-1.19032478,-0.58677983,9.48427773,-0.00478441,12.15686321,14.69999981,694,-214.5,0.78125,10.15625,0,9.375,3.125,3.125,4.931283,3.69000006,0.69,0.77499998,0.095,0.83499998,0.39215687,12.94117641
11-Dec-2015 18:15:04.283,-1.03704345,-0.60354495,9.65911388,0.01449709,12.15686321,14.69999981,694,-214.5,0,10.15625,0,9.375,0,3.125,4.931283,3.69000006,0.71999997,0.78499997,0.20999999,0.83499998,0.39215687,12.94117641
11-Dec-2015 18:15:04.782,-1.2070899,-0.56043458,9.84592533,0.03178912,12.15686321,14.69999981,694,-214.5,0,12.5,0,11.71875,0,2.34375,4.931283,3.69000006,0.71999997,0.78499997,0.20999999,0.83999997,0.39215687,12.94117641
