﻿Design intent,Job number,Name,Brand owner,Install date,Ce val,Cdm cost,Currency
https://concourse-uploads.s3.amazonaws.com/2016/04/26/09/14/30/221/1981_Paris_CDG_T1_Front_Wip01.jpg,1981,CDG T1 Malts HPP,Diageo,11-05-2016,3980,1755,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/04/13/07/10/10/166/1958_Luton_Talisker_OpD_Front_Wip01.jpg,1958,Luton Talisker Activation,Diageo,13-04-2016,8288,3497,British Pound
,1940,Dublin Guinness Activation,Diageo,24-03-2016,2250,940,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/04/29/10/30/02/281/1932_Nice_Whisky_RH_Wip05.jpg,1932,Nice World Class Bar May Promotion,Diageo,11-05-2016,4560,2410,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/04/22/09/26/16/694/1931a_Malts_LSM4_Front_Wip03.jpg,1931A,Paris CDG 2E Single Malts May Promotion,Diageo,09-05-2016,5885,2785,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/04/20/08/11/52/574/1931b_Malts_Paris_LACM_RH_Wip01.jpg,1931B,Paris CDG 2AC Single Malts May Promotion,Diageo,09-05-2016,4865,2415,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/04/20/08/13/08/377/1931c_JW_Paris_LOM1_RH_Wip01.jpg,1931C,Paris Orly West Single Malts May Promotion,Diageo,09-05-2016,3585,1698,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/10/09/56/52/341/1930_LXRY_invite_front_200x100mm.pdf,1930,1930 JWH invite for LXRY Magazine,Diageo,16-03-2016,560,0,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/30/09/58/59/466/Baileys_Billund_1924_LH_Wip03.jpg,1924,Billund Baileys XC Tasting Table,Diageo,02-05-2016,1500,950,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/02/10/07/41/246/Baileys_XC_Glorifiers.png,1923,Baileys XC Glorifiers,Diageo,31-03-2016,2250,,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/04/12/54/45/37/123.jpg,1922,Paris JW March Promotion,Diageo,24-03-2016,,,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/10/08/23/49/742/1917a_BaileysXC_AMS_Lounge1_LH_Wip02.jpg,1917A,Ams Baileys XC Lounge 1,Diageo,31-03-2016,12000,5060,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/10/01/39/45/495/1917b_BaileysXC_AMS_Lounge2_LH_Wip02.jpg,1917B,Ams Baileys XC Lounge 2,Diageo,31-03-2016,2500,995,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/10/11/03/53/387/1917c_Baileys_AMS_Lounge3_LH_Side_Wip02.jpg,1917C,Ams Baileys XC Lounge 3,Diageo,31-03-2016,14000,7860,British Pound
,1915,Shipping Baileys unit from Warsaw to GWE,Diageo,07-03-2016,350,123,British Pound
,1913,BKK Domestic downtown 2 Refresh,Lacoste,08-04-2016,,,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2016/03/10/08/25/13/619/1911_BaileysXC_FRA_Beast_LH_Wip05.jpg,1911,Frankfurt Baileys Promo,Diageo,31-03-2016,20710,13045,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/10/01/40/48/833/Baileys_XC_1910_CPH_Front_Wip04.jpg,1910,CPH Baileys Tasting Bar,Diageo,31-03-2016,6796,4500,British Pound
,1904,Davidoff Humidor Wallbays,Davidoff,17-03-2016,18710,15374,Euro
,1900,Linda Farrow @ Forte de Marmi,Linda Farrow,19-04-2016,,,""
https://concourse-uploads.s3.amazonaws.com/2016/02/08/15/38/48/110/1895_GW2_Tasting_Bar_graphic_68x57cm.jpg,1895,Bali JW Blue Label Walkthrough Bar,Diageo,12-02-2016,270,,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/02/18/14/24/57/934/1894_Malts_Geneva_Front_Wip04.jpeg,1894,Geneva Single Malts Tasting Bar HPP,Diageo,23-02-2016,6120,2810,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/02/11/16/10/51/5/1893_Malts_AMS_Front_Wip02.jpg,1893,AMS Singleton Tasting Table,Diageo,02-03-2016,2503,685,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/02/16/10/18/32/925/Mortlach_FSDU_1.jpg,1885,Brussels Mortlach Promotion,Diageo,02-03-2016,4800,1670,British Pound
,1884,Diehl Warehouse Clean Up,Diageo,09-03-2016,895,,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/01/19/12/20/48/99/IMG_0018.jpg,1883,Striding Man shipment from Paris to Nice,Diageo,23-02-2016,485,320,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/01/13/17/05/49/393/1878_JW_Basel_LH_Wip01.jpg,1878,Basel JW Wallbay,Diageo,04-04-2016,16680,7660,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/04/12/59/53/893/IMG_0330.jpg,1878A,Basel Temporary JW Wallbay solution,Diageo,01-03-2016,1300,,British Pound
